New NH No., Description,From,To,Total Length in Km
40,Chennai - Chittoor - Bangalore Road,106.40 ,133.40 ,27.00 
332 & 32,"Villupuram - Pondichery - Cuddalore, Nagapattinam Road ",0.00 ,194.00 ,129.40 
544,Kerala/TN Border -Kanyakumari ,599.00,655.00,56.00 
944,Nagercoil - Aralvoimozhi - Kavalkinaru Road,0.00 ,22.60 ,22.60 
87 ,Madurai - Dhanushkodi Road (183/2-188/8 burried in sand dunes),0.00 ,5.00 ,5.00 
87 ,Madurai - Dhanushkodi Road (183/2-188/8 burried in sand dunes),120.00 ,192.70 ,72.70 
85,Madurai - Cochin Road (0/0-5/2 Madurai urban stretch),5.20 ,119.00 ,113.80 
181,Coimbatore-Mettupalayam-ooty-Gudaloor-TN/ KNT Border,332.60,504.40,171.80 
648,Sharjapur - Bagalur - Road,0.00 ,19.00 ,19.00 
744,Tenkasi - Rajapalayam - Srivilliputhur - Thirumangalam Road,81.60 ,231.60 ,150.00 
83,Dindigul - Palani - Pollachi - Coimbatore -Annur - Sathyamangalam - Thimbam - Bangalore Road                                      ,0.00 ,267.80 ,267.80 
"336, 36 & 536",Trichy - Pudukottai - Karaikudi - Devakottai - Ramanathapuram Road,0.00 ,10.00 ,10.00 
"336, 36 & 536",Trichy - Pudukottai - Karaikudi - Devakottai - Ramanathapuram Road,173.00 ,177.40 ,4.40 
42,Krishnagiri - Kuppam Road,0.00 ,19.00 ,19.00 
136,Perambalur - Perali - Kunnam - Ariyalur - Keelappalur - Thiruvaiyaru - Kandiyur - Thanjavur [ Since 11.3km has been treated as abondoned NH length of 226Extn reduced from 77.2 km to 65.9km] ,0.00 ,66.20 ,66.20 
85,Madurai - Thirupuvanam - Poovanthi - Sivagangai - Kalaiyarkoil - Thiruvadanai - Thondi,18.40 ,111.40 ,93.00 
38,"The highway starting from Mangalore connecting Beltangadi, Mudigare, Belur, Huliyar, Sira, Madhugiri, Chinthamani in Karnataka, Venktagiri Kota in Andhra Pradesh, Pernampet, Gudiyattam, Katpadi, Vellore, Pushpagiri, Polur and terminating at Tiruvannamalai - Villupuram in Tamil Nadu ",0.00 ,202.60 ,202.60 
381,Avinashi -Tiruppur-Avinashipalayam,0.00 ,31.80 ,31.80 
532,The Highway  starting  from Cuddalore on N.H-32 connecting Vridhachalam  and terminating at Salem road on N.H-79  in the state of Tamil Nadu.,0.00 ,111.152 ,111.152 
45 C,Vikravandi -Kumbakonam-Thanjavur,0.00 ,165.40 ,165.40 
227,Tiruchirapalli - Lalgudi - Chidambaram,0.00 ,135.40 ,132.00 
67,Karur - Coimbatore section,218.20,332.60,114.40
